﻿"Sequence","Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"24687","16:15:40.0239941","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"24794","16:15:40.0307994","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"24795","16:15:40.0323667","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"24797","16:15:40.0334593","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"24799","16:15:40.0342923","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"24800","16:15:40.0346784","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"24801","16:15:40.0346949","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"24802","16:15:40.0350273","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"24815","16:15:40.0400056","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"24816","16:15:40.0407568","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"24817","16:15:40.0418494","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"24818","16:15:40.0426037","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:37, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"24929","16:15:40.0720818","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"24933","16:15:40.0744228","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"24992","16:15:40.0778157","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25005","16:15:40.0808223","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"25006","16:15:40.0819702","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"25007","16:15:40.0834380","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"25009","16:15:40.0845096","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"25011","16:15:40.0853209","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"25012","16:15:40.0876631","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"25111","16:15:40.0956686","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25112","16:15:40.0974339","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"25115","16:15:40.0986673","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25120","16:15:40.1001418","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"25123","16:15:40.1023633","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"25126","16:15:40.1041272","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25224","16:15:40.1115044","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"25227","16:15:40.1127763","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25232","16:15:40.1142357","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"25235","16:15:40.1153713","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"25236","16:15:40.1160684","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25247","16:15:40.1177926","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"25248","16:15:40.1178096","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25251","16:15:40.1182161","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"25253","16:15:40.1220116","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"25351","16:15:40.1300143","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25371","16:15:40.1337466","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"25393","16:15:40.1381661","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:37, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"25451","16:15:40.1446857","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"25474","16:15:40.1503412","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"25477","16:15:40.1524138","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25479","16:15:40.1539564","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"25566","16:15:40.1587662","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"25571","16:15:40.1604570","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"25573","16:15:40.1615761","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"25574","16:15:40.1622809","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"25577","16:15:40.1645729","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"25588","16:15:40.1687387","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25648","16:15:40.1716704","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"25649","16:15:40.1728155","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25650","16:15:40.1743554","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"25655","16:15:40.1767412","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"25666","16:15:40.1796725","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25669","16:15:40.1812920","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"25671","16:15:40.1824427","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25672","16:15:40.1839105","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"25760","16:15:40.1895389","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"25761","16:15:40.1903800","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25762","16:15:40.1908558","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"25763","16:15:40.1908728","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"25765","16:15:40.1913458","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"25787","16:15:40.1974740","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"25788","16:15:40.1982235","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25789","16:15:40.1993926","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"25790","16:15:40.2001606","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:37, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"25871","16:15:40.2060242","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"25875","16:15:40.2084103","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"25876","16:15:40.2102474","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25890","16:15:40.2131008","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"25891","16:15:40.2142627","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"25892","16:15:40.2157221","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"25915","16:15:40.2189543","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"25916","16:15:40.2197260","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"25917","16:15:40.2221922","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"25920","16:15:40.2240991","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"25998","16:15:40.2293442","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"26001","16:15:40.2305807","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26061","16:15:40.2336730","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"26073","16:15:40.2373452","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"26076","16:15:40.2391991","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26077","16:15:40.2406585","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"26090","16:15:40.2430686","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26095","16:15:40.2446029","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"26097","16:15:40.2455901","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"26098","16:15:40.2463615","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26099","16:15:40.2468070","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"26100","16:15:40.2468227","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26103","16:15:40.2471783","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"26124","16:15:40.2507070","TSVNCache.exe","3132","RegOpenKey","HKCU\Software\TortoiseSVN","SUCCESS","Desired Access: Read"
"26125","16:15:40.2507305","TSVNCache.exe","3132","RegQueryValue","HKCU\Software\TortoiseSVN\DriveMaskRemote","SUCCESS","Type: REG_DWORD, Length: 4, Data: 1"
"26126","16:15:40.2507536","TSVNCache.exe","3132","RegCloseKey","HKCU\Software\TortoiseSVN","SUCCESS",""
"26127","16:15:40.2507634","TSVNCache.exe","3132","RegOpenKey","HKCU\Software\TortoiseSVN","SUCCESS","Desired Access: Read"
"26128","16:15:40.2507788","TSVNCache.exe","3132","RegQueryValue","HKCU\Software\TortoiseSVN\DriveMaskFixed","NAME NOT FOUND","Length: 144"
"26129","16:15:40.2507967","TSVNCache.exe","3132","RegCloseKey","HKCU\Software\TortoiseSVN","SUCCESS",""
"26130","16:15:40.2508050","TSVNCache.exe","3132","RegOpenKey","HKCU\Software\TortoiseSVN","SUCCESS","Desired Access: Read"
"26131","16:15:40.2508196","TSVNCache.exe","3132","RegQueryValue","HKCU\Software\TortoiseSVN\DriveMaskCDROM","NAME NOT FOUND","Length: 144"
"26132","16:15:40.2508347","TSVNCache.exe","3132","RegCloseKey","HKCU\Software\TortoiseSVN","SUCCESS",""
"26133","16:15:40.2508430","TSVNCache.exe","3132","RegOpenKey","HKCU\Software\TortoiseSVN","SUCCESS","Desired Access: Read"
"26134","16:15:40.2508581","TSVNCache.exe","3132","RegQueryValue","HKCU\Software\TortoiseSVN\DriveMaskRemovable","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"26135","16:15:40.2508721","TSVNCache.exe","3132","RegCloseKey","HKCU\Software\TortoiseSVN","SUCCESS",""
"26136","16:15:40.2508805","TSVNCache.exe","3132","RegOpenKey","HKCU\Software\TortoiseSVN","SUCCESS","Desired Access: Read"
"26137","16:15:40.2508947","TSVNCache.exe","3132","RegQueryValue","HKCU\Software\TortoiseSVN\DriveMaskFloppy","NAME NOT FOUND","Length: 144"
"26138","16:15:40.2509095","TSVNCache.exe","3132","RegCloseKey","HKCU\Software\TortoiseSVN","SUCCESS",""
"26139","16:15:40.2518258","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"26140","16:15:40.2525248","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26190","16:15:40.2575053","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"26191","16:15:40.2582948","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:37, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"26192","16:15:40.2593762","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"26194","16:15:40.2616036","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"26273","16:15:40.2656966","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26285","16:15:40.2686889","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"26288","16:15:40.2698661","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"26293","16:15:40.2713258","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"26306","16:15:40.2736546","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
"26307","16:15:40.2743921","TSVNCache.exe","3132","CreateFile","R:\.svn\dir-props","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"26310","16:15:40.2768673","TSVNCache.exe","3132","QueryOpen","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"26311","16:15:40.2787091","TSVNCache.exe","3132","CreateFile","R:\UPDATE.BAT","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26314","16:15:40.2803071","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","FAST IO DISALLOWED",""
"26316","16:15:40.2815386","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\UPDATE.BAT","SUCCESS","CreationTime: 04/02/2008 17:09:34, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 31/03/2008 10:58:13, ChangeTime: 01/06/2008 00:35:38, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26347","16:15:40.2860240","TSVNCache.exe","3132","CloseFile","R:\UPDATE.BAT","SUCCESS",""
"26536","16:15:40.3184273","TSVNCache.exe","3132","QueryOpen","R:\error.log","FAST IO DISALLOWED",""
"26537","16:15:40.3203513","TSVNCache.exe","3132","CreateFile","R:\error.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26540","16:15:40.3218909","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","FAST IO DISALLOWED",""
"26544","16:15:40.3231885","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\error.log","SUCCESS","CreationTime: 31/03/2008 10:44:36, LastAccessTime: 06/06/2008 16:00:00, LastWriteTime: 06/06/2008 16:00:00, ChangeTime: 06/06/2008 16:00:00, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26635","16:15:40.3296776","TSVNCache.exe","3132","CloseFile","R:\error.log","SUCCESS",""
"26648","16:15:40.3321439","TSVNCache.exe","3132","QueryOpen","R:\last_update.log","FAST IO DISALLOWED",""
"26649","16:15:40.3329155","TSVNCache.exe","3132","CreateFile","R:\last_update.log","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26650","16:15:40.3333667","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","FAST IO DISALLOWED",""
"26651","16:15:40.3333826","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\last_update.log","SUCCESS","CreationTime: 04/02/2008 17:56:21, LastAccessTime: 06/06/2008 16:00:42, LastWriteTime: 06/06/2008 16:00:42, ChangeTime: 06/06/2008 16:00:42, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: A"
"26652","16:15:40.3337036","TSVNCache.exe","3132","CloseFile","R:\last_update.log","SUCCESS",""
"26654","16:15:40.3373825","TSVNCache.exe","3132","QueryOpen","R:\","FAST IO DISALLOWED",""
"26655","16:15:40.3381329","TSVNCache.exe","3132","CreateFile","R:\","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26656","16:15:40.3393004","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","FAST IO DISALLOWED",""
"26658","16:15:40.3400642","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\","SUCCESS","CreationTime: 28/01/2008 11:08:11, LastAccessTime: 06/06/2008 16:15:37, LastWriteTime: 04/04/2008 17:24:56, ChangeTime: 04/04/2008 17:24:56, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: D"
"26727","16:15:40.3451587","TSVNCache.exe","3132","CloseFile","R:\","SUCCESS",""
"26731","16:15:40.3475319","TSVNCache.exe","3132","QueryOpen","R:\.svn\entries","FAST IO DISALLOWED",""
"26732","16:15:40.3493935","TSVNCache.exe","3132","CreateFile","R:\.svn\entries","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open For Backup, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"26756","16:15:40.3531739","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","FAST IO DISALLOWED",""
"26757","16:15:40.3543987","TSVNCache.exe","3132","QueryNetworkOpenInformationFile","R:\.svn\entries","SUCCESS","CreationTime: 06/06/2008 16:00:04, LastAccessTime: 06/06/2008 16:02:24, LastWriteTime: 06/06/2008 16:00:12, ChangeTime: 06/06/2008 16:00:12, AllocationSize: 01/01/1601 01:00:00, EndOfFile: 01/01/1601 01:00:00, FileAttributes: RA"
"26758","16:15:40.3559449","TSVNCache.exe","3132","CloseFile","R:\.svn\entries","SUCCESS",""
"26836","16:15:40.3591029","TSVNCache.exe","3132","QueryOpen","R:\.svn\dir-props","FAST IO DISALLOWED",""
